station,Lat.,long.,Y,M,D,DATE,WT
Shizunai,42_15'N,142_27'E,1994,6,25,19940625,10.4
Shizunai,42_15'N,142_27'E,1994,6,26,19940626,11.1
Shizunai,42_15'N,142_27'E,1994,6,27,19940627,11.4
Shizunai,42_15'N,142_27'E,1994,6,28,19940628,11.2
Shizunai,42_15'N,142_27'E,1994,6,29,19940629,11.4
Shizunai,42_15'N,142_27'E,1994,6,30,19940630,11.9
Shizunai,42_15'N,142_27'E,1994,7,1,19940701,11.7
Shizunai,42_15'N,142_27'E,1994,7,2,19940702,11.2
Shizunai,42_15'N,142_27'E,1994,7,3,19940703,11.2
Shizunai,42_15'N,142_27'E,1994,7,4,19940704,11.5
Shizunai,42_15'N,142_27'E,1994,7,5,19940705,11.7
Shizunai,42_15'N,142_27'E,1994,7,6,19940706,12.5
Shizunai,42_15'N,142_27'E,1994,7,7,19940707,13.3
Shizunai,42_15'N,142_27'E,1994,7,8,19940708,12.9
Shizunai,42_15'N,142_27'E,1994,7,9,19940709,12.9
Shizunai,42_15'N,142_27'E,1994,7,10,19940710,13.5
Shizunai,42_15'N,142_27'E,1994,7,11,19940711,13.7
Shizunai,42_15'N,142_27'E,1994,7,12,19940712,13.9
Shizunai,42_15'N,142_27'E,1994,7,13,19940713,14.3
Shizunai,42_15'N,142_27'E,1994,7,14,19940714,14.3
Shizunai,42_15'N,142_27'E,1994,7,15,19940715,14.4
Shizunai,42_15'N,142_27'E,1994,7,16,19940716,14.6
Shizunai,42_15'N,142_27'E,1994,7,17,19940717,14.2
Shizunai,42_15'N,142_27'E,1994,7,18,19940718,14.5
Shizunai,42_15'N,142_27'E,1994,7,19,19940719,15.8
Shizunai,42_15'N,142_27'E,1994,7,20,19940720,17.2
Shizunai,42_15'N,142_27'E,1994,7,21,19940721,18
Shizunai,42_15'N,142_27'E,1994,7,22,19940722,18.1
Shizunai,42_15'N,142_27'E,1994,7,23,19940723,18
Shizunai,42_15'N,142_27'E,1994,7,24,19940724,18.3
Shizunai,42_15'N,142_27'E,1994,7,25,19940725,19
Shizunai,42_15'N,142_27'E,1994,7,26,19940726,18.5
Shizunai,42_15'N,142_27'E,1994,7,27,19940727,17.4
Shizunai,42_15'N,142_27'E,1994,7,28,19940728,17.2
Shizunai,42_15'N,142_27'E,1994,7,29,19940729,18.1
Shizunai,42_15'N,142_27'E,1994,7,30,19940730,19.5
Shizunai,42_15'N,142_27'E,1994,7,31,19940731,19.6
Shiriuchi,41_35'N,140_27'E,1994,3,1,19940301,7.5
Shiriuchi,41_35'N,140_27'E,1994,3,2,19940302,7.6
Shiriuchi,41_35'N,140_27'E,1994,3,3,19940303,7.6
Shiriuchi,41_35'N,140_27'E,1994,3,4,19940304,7.5
Shiriuchi,41_35'N,140_27'E,1994,3,5,19940305,7.5
Shiriuchi,41_35'N,140_27'E,1994,3,6,19940306,7.7
Shiriuchi,41_35'N,140_27'E,1994,3,7,19940307,7.6
Shiriuchi,41_35'N,140_27'E,1994,3,8,19940308,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,9,19940309,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,10,19940310,7.3
Shiriuchi,41_35'N,140_27'E,1994,3,11,19940311,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,12,19940312,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,13,19940313,7.2
Shiriuchi,41_35'N,140_27'E,1994,3,14,19940314,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,15,19940315,7.7
Shiriuchi,41_35'N,140_27'E,1994,3,16,19940316,7.5
Shiriuchi,41_35'N,140_27'E,1994,3,17,19940317,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,18,19940318,6.9
Shiriuchi,41_35'N,140_27'E,1994,3,19,19940319,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,20,19940320,7.3
Shiriuchi,41_35'N,140_27'E,1994,3,21,19940321,7.3
Shiriuchi,41_35'N,140_27'E,1994,3,22,19940322,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,23,19940323,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,24,19940324,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,25,19940325,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,26,19940326,7.2
Shiriuchi,41_35'N,140_27'E,1994,3,27,19940327,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,28,19940328,7.2
Shiriuchi,41_35'N,140_27'E,1994,3,29,19940329,6.9
Shiriuchi,41_35'N,140_27'E,1994,3,30,19940330,7
Shiriuchi,41_35'N,140_27'E,1994,3,31,19940331,6.9
Shiriuchi,41_35'N,140_27'E,1994,4,1,19940401,7.1
Shiriuchi,41_35'N,140_27'E,1994,4,2,19940402,7.4
Shiriuchi,41_35'N,140_27'E,1994,4,3,19940403,7.2
Shiriuchi,41_35'N,140_27'E,1994,4,4,19940404,7.4
Shiriuchi,41_35'N,140_27'E,1994,4,5,19940405,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,6,19940406,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,7,19940407,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,8,19940408,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,9,19940409,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,10,19940410,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,11,19940411,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,12,19940412,7.7
Shiriuchi,41_35'N,140_27'E,1994,4,13,19940413,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,14,19940414,7.3
Shiriuchi,41_35'N,140_27'E,1994,4,15,19940415,7.4
Shiriuchi,41_35'N,140_27'E,1994,4,16,19940416,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,17,19940417,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,18,19940418,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,19,19940419,7.9
Shiriuchi,41_35'N,140_27'E,1994,4,20,19940420,8.2
Shiriuchi,41_35'N,140_27'E,1994,4,21,19940421,8
Shiriuchi,41_35'N,140_27'E,1994,4,22,19940422,8.2
Shiriuchi,41_35'N,140_27'E,1994,4,23,19940423,8.5
Shiriuchi,41_35'N,140_27'E,1994,4,24,19940424,8.7
Shiriuchi,41_35'N,140_27'E,1994,4,25,19940425,8.7
Shiriuchi,41_35'N,140_27'E,1994,4,26,19940426,8.5
Shiriuchi,41_35'N,140_27'E,1994,4,27,19940427,8.6
Shiriuchi,41_35'N,140_27'E,1994,4,28,19940428,8.8
Shiriuchi,41_35'N,140_27'E,1994,4,29,19940429,9
Shiriuchi,41_35'N,140_27'E,1994,4,30,19940430,8.9
Shiriuchi,41_35'N,140_27'E,1994,5,1,19940501,8.8
Shiriuchi,41_35'N,140_27'E,1994,5,2,19940502,8.8
Shiriuchi,41_35'N,140_27'E,1994,5,3,19940503,9
Shiriuchi,41_35'N,140_27'E,1994,5,4,19940504,9.1
Shiriuchi,41_35'N,140_27'E,1994,5,5,19940505,9.2
Shiriuchi,41_35'N,140_27'E,1994,5,6,19940506,9.1
Shiriuchi,41_35'N,140_27'E,1994,5,7,19940507,8.5
Shiriuchi,41_35'N,140_27'E,1994,5,8,19940508,8.6
Shiriuchi,41_35'N,140_27'E,1994,5,9,19940509,8.8
Shiriuchi,41_35'N,140_27'E,1994,5,10,19940510,8.6
Shiriuchi,41_35'N,140_27'E,1994,5,11,19940511,8.8
Shiriuchi,41_35'N,140_27'E,1994,5,12,19940512,9.5
Shiriuchi,41_35'N,140_27'E,1994,5,13,19940513,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,14,19940514,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,15,19940515,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,16,19940516,10
Shiriuchi,41_35'N,140_27'E,1994,5,17,19940517,10
Shiriuchi,41_35'N,140_27'E,1994,5,18,19940518,9.8
Shiriuchi,41_35'N,140_27'E,1994,5,19,19940519,9.8
Shiriuchi,41_35'N,140_27'E,1994,5,20,19940520,10
Shiriuchi,41_35'N,140_27'E,1994,5,21,19940521,10.2
Shiriuchi,41_35'N,140_27'E,1994,5,22,19940522,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,23,19940523,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,24,19940524,10.3
Shiriuchi,41_35'N,140_27'E,1994,5,25,19940525,10.6
Shiriuchi,41_35'N,140_27'E,1994,5,26,19940526,10.8
Shiriuchi,41_35'N,140_27'E,1994,5,27,19940527,11
Shiriuchi,41_35'N,140_27'E,1994,5,28,19940528,11.1
Shiriuchi,41_35'N,140_27'E,1994,5,29,19940529,11.2
Shiriuchi,41_35'N,140_27'E,1994,5,30,19940530,11.5
Shiriuchi,41_35'N,140_27'E,1994,5,31,19940531,11.5
Shiriuchi,41_35'N,140_27'E,1994,6,1,19940601,11.5
Shiriuchi,41_35'N,140_27'E,1994,6,2,19940602,11.6
Shiriuchi,41_35'N,140_27'E,1994,6,3,19940603,11.9
Shiriuchi,41_35'N,140_27'E,1994,6,4,19940604,11.9
Shiriuchi,41_35'N,140_27'E,1994,6,5,19940605,11.8
Shiriuchi,41_35'N,140_27'E,1994,6,6,19940606,11.6
Shiriuchi,41_35'N,140_27'E,1994,6,7,19940607,11.6
Shiriuchi,41_35'N,140_27'E,1994,6,8,19940608,11.8
Shiriuchi,41_35'N,140_27'E,1994,6,9,19940609,12.1
Shiriuchi,41_35'N,140_27'E,1994,6,10,19940610,12.1
Shiriuchi,41_35'N,140_27'E,1994,6,11,19940611,12.1
Shiriuchi,41_35'N,140_27'E,1994,6,12,19940612,12
Shiriuchi,41_35'N,140_27'E,1994,6,13,19940613,12.3
Shiriuchi,41_35'N,140_27'E,1994,6,14,19940614,12.8
Shiriuchi,41_35'N,140_27'E,1994,6,15,19940615,13.2
Shiriuchi,41_35'N,140_27'E,1994,6,16,19940616,13.4
Shiriuchi,41_35'N,140_27'E,1994,6,17,19940617,13.8
Shiriuchi,41_35'N,140_27'E,1994,6,18,19940618,14.3
Shiriuchi,41_35'N,140_27'E,1994,6,19,19940619,14.3
Shiriuchi,41_35'N,140_27'E,1994,6,20,19940620,13.6
Shiriuchi,41_35'N,140_27'E,1994,6,21,19940621,12.9
Shiriuchi,41_35'N,140_27'E,1994,6,22,19940622,12.7
Shiriuchi,41_35'N,140_27'E,1994,6,23,19940623,12.9
Shiriuchi,41_35'N,140_27'E,1994,6,24,19940624,13
Shiriuchi,41_35'N,140_27'E,1994,6,25,19940625,12.6
Shiriuchi,41_35'N,140_27'E,1994,6,26,19940626,12.5
Shiriuchi,41_35'N,140_27'E,1994,6,27,19940627,12.8
Shiriuchi,41_35'N,140_27'E,1994,6,28,19940628,13.2
Shiriuchi,41_35'N,140_27'E,1994,6,29,19940629,13.8
Shiriuchi,41_35'N,140_27'E,1994,6,30,19940630,14.4
Shiriuchi,41_35'N,140_27'E,1994,7,1,19940701,14.8
Shiriuchi,41_35'N,140_27'E,1994,7,2,19940702,15
Shiriuchi,41_35'N,140_27'E,1994,7,3,19940703,14.9
Shiriuchi,41_35'N,140_27'E,1994,7,4,19940704,14.5
Shiriuchi,41_35'N,140_27'E,1994,7,5,19940705,14.6
Shiriuchi,41_35'N,140_27'E,1994,7,6,19940706,15.4
Shiriuchi,41_35'N,140_27'E,1994,7,7,19940707,15.8
Shiriuchi,41_35'N,140_27'E,1994,7,8,19940708,16.2
Shiriuchi,41_35'N,140_27'E,1994,7,9,19940709,16.8
Shiriuchi,41_35'N,140_27'E,1994,7,10,19940710,16.9
Shiriuchi,41_35'N,140_27'E,1994,7,11,19940711,16.7
Shiriuchi,41_35'N,140_27'E,1994,7,12,19940712,16.7
Shiriuchi,41_35'N,140_27'E,1994,7,13,19940713,16.3
Shiriuchi,41_35'N,140_27'E,1994,7,14,19940714,16.3
Shiriuchi,41_35'N,140_27'E,1994,7,15,19940715,15.8
Shiriuchi,41_35'N,140_27'E,1994,7,16,19940716,15.3
Shiriuchi,41_35'N,140_27'E,1994,7,17,19940717,16.3
Shiriuchi,41_35'N,140_27'E,1994,7,18,19940718,17
Shiriuchi,41_35'N,140_27'E,1994,7,19,19940719,17.1
Shiriuchi,41_35'N,140_27'E,1994,7,20,19940720,17.2
Shiriuchi,41_35'N,140_27'E,1994,7,21,19940721,17.2
Shiriuchi,41_35'N,140_27'E,1994,7,22,19940722,17.3
Shiriuchi,41_35'N,140_27'E,1994,7,23,19940723,17.8
Shiriuchi,41_35'N,140_27'E,1994,7,24,19940724,18.4
Shiriuchi,41_35'N,140_27'E,1994,7,25,19940725,18.7
Shiriuchi,41_35'N,140_27'E,1994,7,26,19940726,19.3
Shiriuchi,41_35'N,140_27'E,1994,7,27,19940727,19.7
Shiriuchi,41_35'N,140_27'E,1994,7,28,19940728,20.2
Shiriuchi,41_35'N,140_27'E,1994,7,29,19940729,21
Shizunai,42_15'N,142_27'E,1995,5,25,19950525,6.3
Shizunai,42_15'N,142_27'E,1995,5,26,19950526,6.7
Shizunai,42_15'N,142_27'E,1995,5,27,19950527,6.9
Shizunai,42_15'N,142_27'E,1995,5,28,19950528,7.1
Shizunai,42_15'N,142_27'E,1995,5,29,19950529,7.8
Shizunai,42_15'N,142_27'E,1995,5,30,19950530,7.9
Shizunai,42_15'N,142_27'E,1995,5,31,19950531,7.7
Shizunai,42_15'N,142_27'E,1995,6,1,19950601,7.9
Shizunai,42_15'N,142_27'E,1995,6,2,19950602,8.2
Shizunai,42_15'N,142_27'E,1995,6,3,19950603,8.2
Shizunai,42_15'N,142_27'E,1995,6,4,19950604,8.2
Shizunai,42_15'N,142_27'E,1995,6,5,19950605,8.4
Shizunai,42_15'N,142_27'E,1995,6,6,19950606,8.5
Shizunai,42_15'N,142_27'E,1995,6,7,19950607,8.8
Shizunai,42_15'N,142_27'E,1995,6,8,19950608,9.5
Shizunai,42_15'N,142_27'E,1995,6,9,19950609,9.7
Shizunai,42_15'N,142_27'E,1995,6,10,19950610,9.4
Shizunai,42_15'N,142_27'E,1995,6,11,19950611,10.1
Shizunai,42_15'N,142_27'E,1995,6,12,19950612,10
Shizunai,42_15'N,142_27'E,1995,6,13,19950613,10.3
Shizunai,42_15'N,142_27'E,1995,6,14,19950614,11.3
Shizunai,42_15'N,142_27'E,1995,6,15,19950615,11
Shizunai,42_15'N,142_27'E,1995,6,16,19950616,10.5
Shizunai,42_15'N,142_27'E,1995,6,17,19950617,10.6
Shizunai,42_15'N,142_27'E,1995,6,18,19950618,11.1
Shizunai,42_15'N,142_27'E,1995,6,19,19950619,11.3
Shizunai,42_15'N,142_27'E,1995,6,20,19950620,10.6
Shizunai,42_15'N,142_27'E,1995,6,21,19950621,10.2
Shizunai,42_15'N,142_27'E,1995,6,22,19950622,10.6
Shizunai,42_15'N,142_27'E,1995,6,23,19950623,10.5
Shizunai,42_15'N,142_27'E,1995,6,24,19950624,10.6
Shizunai,42_15'N,142_27'E,1995,6,25,19950625,11.3
Shizunai,42_15'N,142_27'E,1995,6,26,19950626,11.5
Shizunai,42_15'N,142_27'E,1995,6,27,19950627,11.4
Shizunai,42_15'N,142_27'E,1995,6,28,19950628,11.1
Shizunai,42_15'N,142_27'E,1995,6,29,19950629,11.6
Shizunai,42_15'N,142_27'E,1995,6,30,19950630,13.1
Shizunai,42_15'N,142_27'E,1995,7,1,19950701,13.6
Shizunai,42_15'N,142_27'E,1995,7,2,19950702,13.5
Shizunai,42_15'N,142_27'E,1995,7,3,19950703,14.1
Shizunai,42_15'N,142_27'E,1995,7,4,19950704,13.7
Shizunai,42_15'N,142_27'E,1995,7,5,19950705,13.2
Shizunai,42_15'N,142_27'E,1995,7,6,19950706,13.4
Shizunai,42_15'N,142_27'E,1995,7,7,19950707,13.1
Shizunai,42_15'N,142_27'E,1995,7,8,19950708,13.6
Shizunai,42_15'N,142_27'E,1995,7,9,19950709,15.6
Shizunai,42_15'N,142_27'E,1995,7,10,19950710,16.3
Shizunai,42_15'N,142_27'E,1995,7,11,19950711,15.9
Shizunai,42_15'N,142_27'E,1995,7,12,19950712,15.8
Shizunai,42_15'N,142_27'E,1995,7,13,19950713,16.1
Shizunai,42_15'N,142_27'E,1995,7,14,19950714,16.6
Shizunai,42_15'N,142_27'E,1995,7,15,19950715,16.7
Shizunai,42_15'N,142_27'E,1995,7,16,19950716,16.9
Shizunai,42_15'N,142_27'E,1995,7,17,19950717,16.6
Shizunai,42_15'N,142_27'E,1995,7,18,19950718,16.3
Shizunai,42_15'N,142_27'E,1995,7,19,19950719,16.6
Shizunai,42_15'N,142_27'E,1995,7,20,19950720,16.7
Shizunai,42_15'N,142_27'E,1995,7,21,19950721,16.4
Shizunai,42_15'N,142_27'E,1995,7,22,19950722,16.4
Shizunai,42_15'N,142_27'E,1995,7,23,19950723,16.1
Shizunai,42_15'N,142_27'E,1995,7,24,19950724,16.8
Shizunai,42_15'N,142_27'E,1995,7,25,19950725,17.5
Shizunai,42_15'N,142_27'E,1995,7,26,19950726,16
Shizunai,42_15'N,142_27'E,1995,7,27,19950727,15.6
Shizunai,42_15'N,142_27'E,1995,7,28,19950728,16.6
Shizunai,42_15'N,142_27'E,1995,7,29,19950729,16.7
Shizunai,42_15'N,142_27'E,1995,7,30,19950730,15.8
Shizunai,42_15'N,142_27'E,1995,7,31,19950731,15.9
Shiriuchi,41_35'N,140_27'E,1995,3,1,19950301,6
Shiriuchi,41_35'N,140_27'E,1995,3,2,19950302,5.6
Shiriuchi,41_35'N,140_27'E,1995,3,3,19950303,5.5
Shiriuchi,41_35'N,140_27'E,1995,3,4,19950304,5.4
Shiriuchi,41_35'N,140_27'E,1995,3,5,19950305,5.7
Shiriuchi,41_35'N,140_27'E,1995,3,6,19950306,6
Shiriuchi,41_35'N,140_27'E,1995,3,7,19950307,5.9
Shiriuchi,41_35'N,140_27'E,1995,3,8,19950308,6.2
Shiriuchi,41_35'N,140_27'E,1995,3,9,19950309,6.5
Shiriuchi,41_35'N,140_27'E,1995,3,10,19950310,6.4
Shiriuchi,41_35'N,140_27'E,1995,3,11,19950311,6.5
Shiriuchi,41_35'N,140_27'E,1995,3,12,19950312,7
Shiriuchi,41_35'N,140_27'E,1995,3,13,19950313,7.5
Shiriuchi,41_35'N,140_27'E,1995,3,14,19950314,7.6
Shiriuchi,41_35'N,140_27'E,1995,3,15,19950315,7.4
Shiriuchi,41_35'N,140_27'E,1995,3,16,19950316,7.5
Shiriuchi,41_35'N,140_27'E,1995,3,17,19950317,7.6
Shiriuchi,41_35'N,140_27'E,1995,3,18,19950318,7.5
Shiriuchi,41_35'N,140_27'E,1995,3,19,19950319,7.3
Shiriuchi,41_35'N,140_27'E,1995,3,20,19950320,7.5
Shiriuchi,41_35'N,140_27'E,1995,3,21,19950321,7.8
Shiriuchi,41_35'N,140_27'E,1995,3,22,19950322,7.9
Shiriuchi,41_35'N,140_27'E,1995,3,23,19950323,7.9
Shiriuchi,41_35'N,140_27'E,1995,3,24,19950324,8.2
Shiriuchi,41_35'N,140_27'E,1995,3,25,19950325,8.2
Shiriuchi,41_35'N,140_27'E,1995,3,26,19950326,7.9
Shiriuchi,41_35'N,140_27'E,1995,3,27,19950327,7.8
Shiriuchi,41_35'N,140_27'E,1995,3,28,19950328,7.7
Shiriuchi,41_35'N,140_27'E,1995,3,29,19950329,7.7
Shiriuchi,41_35'N,140_27'E,1995,3,30,19950330,7.8
Shiriuchi,41_35'N,140_27'E,1995,3,31,19950331,8
Shiriuchi,41_35'N,140_27'E,1995,4,1,19950401,8
Shiriuchi,41_35'N,140_27'E,1995,4,2,19950402,7.7
Shiriuchi,41_35'N,140_27'E,1995,4,3,19950403,7.7
Shiriuchi,41_35'N,140_27'E,1995,4,4,19950404,7.7
Shiriuchi,41_35'N,140_27'E,1995,4,5,19950405,7.7
Shiriuchi,41_35'N,140_27'E,1995,4,6,19950406,7.9
Shiriuchi,41_35'N,140_27'E,1995,4,7,19950407,7.9
Shiriuchi,41_35'N,140_27'E,1995,4,8,19950408,8.1
Shiriuchi,41_35'N,140_27'E,1995,4,9,19950409,8.4
Shiriuchi,41_35'N,140_27'E,1995,4,10,19950410,8.1
Shiriuchi,41_35'N,140_27'E,1995,4,11,19950411,7.9
Shiriuchi,41_35'N,140_27'E,1995,4,12,19950412,7.8
Shiriuchi,41_35'N,140_27'E,1995,4,13,19950413,7.8
Shiriuchi,41_35'N,140_27'E,1995,4,14,19950414,8
Shiriuchi,41_35'N,140_27'E,1995,4,15,19950415,8.3
Shiriuchi,41_35'N,140_27'E,1995,4,16,19950416,8.2
Shiriuchi,41_35'N,140_27'E,1995,4,17,19950417,8.1
Shiriuchi,41_35'N,140_27'E,1995,4,18,19950418,8.2
Shiriuchi,41_35'N,140_27'E,1995,4,19,19950419,8.2
Shiriuchi,41_35'N,140_27'E,1995,4,20,19950420,7.7
Shiriuchi,41_35'N,140_27'E,1995,4,21,19950421,7.6
Shiriuchi,41_35'N,140_27'E,1995,4,22,19950422,7.9
Shiriuchi,41_35'N,140_27'E,1995,4,23,19950423,8.1
Shiriuchi,41_35'N,140_27'E,1995,4,24,19950424,8.3
Shiriuchi,41_35'N,140_27'E,1995,4,25,19950425,8.3
Shiriuchi,41_35'N,140_27'E,1995,4,26,19950426,8.3
Shiriuchi,41_35'N,140_27'E,1995,4,27,19950427,8.6
Shiriuchi,41_35'N,140_27'E,1995,4,28,19950428,8.8
Shiriuchi,41_35'N,140_27'E,1995,4,29,19950429,8.9
Shiriuchi,41_35'N,140_27'E,1995,4,30,19950430,9
Shiriuchi,41_35'N,140_27'E,1995,5,1,19950501,9.3
Shiriuchi,41_35'N,140_27'E,1995,5,2,19950502,9.6
Shiriuchi,41_35'N,140_27'E,1995,5,3,19950503,9.7
Shiriuchi,41_35'N,140_27'E,1995,5,4,19950504,9.7
Shiriuchi,41_35'N,140_27'E,1995,5,5,19950505,9.6
Shiriuchi,41_35'N,140_27'E,1995,5,6,19950506,9.4
Shiriuchi,41_35'N,140_27'E,1995,5,7,19950507,9.6
Shiriuchi,41_35'N,140_27'E,1995,5,8,19950508,9.9
Shiriuchi,41_35'N,140_27'E,1995,5,9,19950509,10.1
Shiriuchi,41_35'N,140_27'E,1995,5,10,19950510,10.4
Shiriuchi,41_35'N,140_27'E,1995,5,11,19950511,10.9
Shiriuchi,41_35'N,140_27'E,1995,5,12,19950512,11.3
Shiriuchi,41_35'N,140_27'E,1995,5,13,19950513,11.4
