station,Lat.,long.,Y,M,D,DATE,WT
Enbetsu,44_38'N,141_45'E,1995,7,12,19950712,19.5
Enbetsu,44_38'N,141_45'E,1995,7,13,19950713,19.5
Enbetsu,44_38'N,141_45'E,1995,7,14,19950714,18.9
Enbetsu,44_38'N,141_45'E,1995,7,15,19950715,17.5
Enbetsu,44_38'N,141_45'E,1995,7,16,19950716,15.9
Enbetsu,44_38'N,141_45'E,1995,7,17,19950717,15.3
Enbetsu,44_38'N,141_45'E,1995,7,18,19950718,15.5
Enbetsu,44_38'N,141_45'E,1995,7,19,19950719,16.6
Enbetsu,44_38'N,141_45'E,1995,7,20,19950720,17.8
Enbetsu,44_38'N,141_45'E,1995,7,21,19950721,18.1
Enbetsu,44_38'N,141_45'E,1995,7,22,19950722,18.3
Enbetsu,44_38'N,141_45'E,1995,7,23,19950723,18.6
Enbetsu,44_38'N,141_45'E,1995,7,24,19950724,19
Enbetsu,44_38'N,141_45'E,1995,7,25,19950725,19.6
Enbetsu,44_38'N,141_45'E,1995,7,26,19950726,19.9
Enbetsu,44_38'N,141_45'E,1995,7,27,19950727,20
Enbetsu,44_38'N,141_45'E,1995,7,28,19950728,20.2
Enbetsu,44_38'N,141_45'E,1995,7,29,19950729,20.4
Atsuta,43_26'N,141_22'E,1995,3,6,19950306,3.2
Atsuta,43_26'N,141_22'E,1995,3,7,19950307,2.8
Atsuta,43_26'N,141_22'E,1995,3,8,19950308,3.5
Atsuta,43_26'N,141_22'E,1995,3,9,19950309,4.6
Atsuta,43_26'N,141_22'E,1995,3,10,19950310,4.8
Atsuta,43_26'N,141_22'E,1995,3,11,19950311,4.7
Atsuta,43_26'N,141_22'E,1995,3,12,19950312,4.7
Atsuta,43_26'N,141_22'E,1995,3,13,19950313,4.7
Atsuta,43_26'N,141_22'E,1995,3,14,19950314,4.8
Atsuta,43_26'N,141_22'E,1995,3,15,19950315,5
Atsuta,43_26'N,141_22'E,1995,3,16,19950316,5.1
Atsuta,43_26'N,141_22'E,1995,3,17,19950317,4.9
Atsuta,43_26'N,141_22'E,1995,3,18,19950318,4.7
Atsuta,43_26'N,141_22'E,1995,3,19,19950319,4.6
Atsuta,43_26'N,141_22'E,1995,3,20,19950320,4.6
Atsuta,43_26'N,141_22'E,1995,3,21,19950321,4.6
Atsuta,43_26'N,141_22'E,1995,3,22,19950322,4.5
Atsuta,43_26'N,141_22'E,1995,3,23,19950323,4.3
Atsuta,43_26'N,141_22'E,1995,3,24,19950324,4.6
Atsuta,43_26'N,141_22'E,1995,3,25,19950325,5
Atsuta,43_26'N,141_22'E,1995,3,26,19950326,5
Atsuta,43_26'N,141_22'E,1995,3,27,19950327,4.7
Atsuta,43_26'N,141_22'E,1995,3,28,19950328,5.1
Atsuta,43_26'N,141_22'E,1995,3,29,19950329,5.5
Atsuta,43_26'N,141_22'E,1995,3,30,19950330,5.6
Atsuta,43_26'N,141_22'E,1995,3,31,19950331,5.9
Atsuta,43_26'N,141_22'E,1995,4,1,19950401,6.1
Atsuta,43_26'N,141_22'E,1995,4,2,19950402,6.1
Atsuta,43_26'N,141_22'E,1995,4,3,19950403,6.1
Atsuta,43_26'N,141_22'E,1995,4,4,19950404,6.1
Atsuta,43_26'N,141_22'E,1995,4,5,19950405,6.1
Atsuta,43_26'N,141_22'E,1995,4,6,19950406,6.2
Atsuta,43_26'N,141_22'E,1995,4,7,19950407,6.3
Atsuta,43_26'N,141_22'E,1995,4,8,19950408,6.3
Atsuta,43_26'N,141_22'E,1995,4,9,19950409,6.5
Atsuta,43_26'N,141_22'E,1995,4,10,19950410,6.5
Atsuta,43_26'N,141_22'E,1995,4,11,19950411,6.3
Atsuta,43_26'N,141_22'E,1995,4,12,19950412,6.2
Atsuta,43_26'N,141_22'E,1995,4,13,19950413,6.4
Atsuta,43_26'N,141_22'E,1995,4,14,19950414,6.5
Atsuta,43_26'N,141_22'E,1995,4,15,19950415,6.7
Atsuta,43_26'N,141_22'E,1995,4,16,19950416,6.8
Atsuta,43_26'N,141_22'E,1995,4,17,19950417,6.7
Atsuta,43_26'N,141_22'E,1995,4,18,19950418,6.8
Atsuta,43_26'N,141_22'E,1995,4,19,19950419,6.9
Atsuta,43_26'N,141_22'E,1995,4,20,19950420,6.9
Atsuta,43_26'N,141_22'E,1995,4,21,19950421,7.2
Atsuta,43_26'N,141_22'E,1995,4,22,19950422,7.5
Atsuta,43_26'N,141_22'E,1995,4,23,19950423,7.5
Atsuta,43_26'N,141_22'E,1995,4,24,19950424,7.7
Atsuta,43_26'N,141_22'E,1995,4,25,19950425,8.2
Atsuta,43_26'N,141_22'E,1995,4,26,19950426,8.2
Atsuta,43_26'N,141_22'E,1995,4,27,19950427,7.9
Atsuta,43_26'N,141_22'E,1995,4,28,19950428,8.3
Atsuta,43_26'N,141_22'E,1995,4,29,19950429,8.8
Atsuta,43_26'N,141_22'E,1995,4,30,19950430,8.9
Atsuta,43_26'N,141_22'E,1995,5,1,19950501,9.3
Atsuta,43_26'N,141_22'E,1995,5,2,19950502,9.5
Atsuta,43_26'N,141_22'E,1995,5,3,19950503,9.5
Atsuta,43_26'N,141_22'E,1995,5,4,19950504,9.7
Atsuta,43_26'N,141_22'E,1995,5,5,19950505,9.7
Atsuta,43_26'N,141_22'E,1995,5,6,19950506,9.6
Atsuta,43_26'N,141_22'E,1995,5,7,19950507,10
Atsuta,43_26'N,141_22'E,1995,5,8,19950508,10.4
Atsuta,43_26'N,141_22'E,1995,5,9,19950509,10.5
Atsuta,43_26'N,141_22'E,1995,5,10,19950510,10.7
Atsuta,43_26'N,141_22'E,1995,5,11,19950511,10.7
Atsuta,43_26'N,141_22'E,1995,5,12,19950512,10.7
Atsuta,43_26'N,141_22'E,1995,5,13,19950513,10.8
Atsuta,43_26'N,141_22'E,1995,5,14,19950514,11
Atsuta,43_26'N,141_22'E,1995,5,15,19950515,10.9
Atsuta,43_26'N,141_22'E,1995,5,16,19950516,11
Atsuta,43_26'N,141_22'E,1995,5,17,19950517,10.8
Atsuta,43_26'N,141_22'E,1995,5,18,19950518,10.4
Atsuta,43_26'N,141_22'E,1995,5,19,19950519,11
Atsuta,43_26'N,141_22'E,1995,5,20,19950520,12
Atsuta,43_26'N,141_22'E,1995,5,21,19950521,12
Atsuta,43_26'N,141_22'E,1995,5,22,19950522,11.7
Atsuta,43_26'N,141_22'E,1995,5,23,19950523,11.9
Atsuta,43_26'N,141_22'E,1995,5,24,19950524,12
Atsuta,43_26'N,141_22'E,1995,5,25,19950525,11.8
Atsuta,43_26'N,141_22'E,1995,5,26,19950526,11.6
Atsuta,43_26'N,141_22'E,1995,5,27,19950527,11.6
Atsuta,43_26'N,141_22'E,1995,5,28,19950528,11.8
Atsuta,43_26'N,141_22'E,1995,5,29,19950529,11.9
Atsuta,43_26'N,141_22'E,1995,5,30,19950530,11.9
Atsuta,43_26'N,141_22'E,1995,5,31,19950531,12.1
Atsuta,43_26'N,141_22'E,1995,6,1,19950601,12.1
Atsuta,43_26'N,141_22'E,1995,6,2,19950602,12.1
Atsuta,43_26'N,141_22'E,1995,6,3,19950603,12.9
Atsuta,43_26'N,141_22'E,1995,6,4,19950604,13.2
Atsuta,43_26'N,141_22'E,1995,6,5,19950605,12.9
Atsuta,43_26'N,141_22'E,1995,6,6,19950606,13.2
Atsuta,43_26'N,141_22'E,1995,6,7,19950607,13.5
Atsuta,43_26'N,141_22'E,1995,6,8,19950608,13.8
Atsuta,43_26'N,141_22'E,1995,6,9,19950609,14.4
Atsuta,43_26'N,141_22'E,1995,6,10,19950610,14.2
Atsuta,43_26'N,141_22'E,1995,6,11,19950611,13.7
Atsuta,43_26'N,141_22'E,1995,6,12,19950612,13.8
Atsuta,43_26'N,141_22'E,1995,6,13,19950613,13.6
Atsuta,43_26'N,141_22'E,1995,6,14,19950614,13.7
Atsuta,43_26'N,141_22'E,1995,6,15,19950615,14
Atsuta,43_26'N,141_22'E,1995,6,16,19950616,14.2
Atsuta,43_26'N,141_22'E,1995,6,17,19950617,14
Atsuta,43_26'N,141_22'E,1995,6,18,19950618,13.3
Atsuta,43_26'N,141_22'E,1995,6,19,19950619,13.9
Atsuta,43_26'N,141_22'E,1995,6,20,19950620,14.8
Atsuta,43_26'N,141_22'E,1995,6,21,19950621,14.6
Atsuta,43_26'N,141_22'E,1995,6,22,19950622,14.5
Atsuta,43_26'N,141_22'E,1995,6,23,19950623,14.7
Atsuta,43_26'N,141_22'E,1995,6,24,19950624,14.8
Atsuta,43_26'N,141_22'E,1995,6,25,19950625,14.9
Atsuta,43_26'N,141_22'E,1995,6,26,19950626,14.9
Atsuta,43_26'N,141_22'E,1995,6,27,19950627,15.1
Atsuta,43_26'N,141_22'E,1995,6,28,19950628,15.3
Atsuta,43_26'N,141_22'E,1995,6,29,19950629,15.5
Atsuta,43_26'N,141_22'E,1995,6,30,19950630,15.9
Atsuta,43_26'N,141_22'E,1995,7,1,19950701,16.1
Atsuta,43_26'N,141_22'E,1995,7,2,19950702,15.8
Atsuta,43_26'N,141_22'E,1995,7,3,19950703,15.8
Atsuta,43_26'N,141_22'E,1995,7,4,19950704,16.3
Atsuta,43_26'N,141_22'E,1995,7,5,19950705,16.7
Atsuta,43_26'N,141_22'E,1995,7,6,19950706,17.3
Atsuta,43_26'N,141_22'E,1995,7,7,19950707,17.6
Atsuta,43_26'N,141_22'E,1995,7,8,19950708,17.5
Atsuta,43_26'N,141_22'E,1995,7,9,19950709,17.9
Atsuta,43_26'N,141_22'E,1995,7,10,19950710,18.6
Atsuta,43_26'N,141_22'E,1995,7,11,19950711,18.8
Atsuta,43_26'N,141_22'E,1995,7,12,19950712,19.1
Atsuta,43_26'N,141_22'E,1995,7,13,19950713,18.4
Atsuta,43_26'N,141_22'E,1995,7,14,19950714,17
Atsuta,43_26'N,141_22'E,1995,7,15,19950715,17.2
Atsuta,43_26'N,141_22'E,1995,7,16,19950716,18.2
Atsuta,43_26'N,141_22'E,1995,7,17,19950717,18.7
Atsuta,43_26'N,141_22'E,1995,7,18,19950718,19.1
Atsuta,43_26'N,141_22'E,1995,7,19,19950719,19.2
Atsuta,43_26'N,141_22'E,1995,7,20,19950720,19.1
Atsuta,43_26'N,141_22'E,1995,7,21,19950721,19
Atsuta,43_26'N,141_22'E,1995,7,22,19950722,19.3
Atsuta,43_26'N,141_22'E,1995,7,23,19950723,19.9
Atsuta,43_26'N,141_22'E,1995,7,24,19950724,20.6
Atsuta,43_26'N,141_22'E,1995,7,25,19950725,20.7
Enbetsu,44_38'N,141_45'E,1996,3,24,19960324,3.5
Enbetsu,44_38'N,141_45'E,1996,3,25,19960325,3.5
Enbetsu,44_38'N,141_45'E,1996,3,26,19960326,3.4
Enbetsu,44_38'N,141_45'E,1996,3,27,19960327,3.2
Enbetsu,44_38'N,141_45'E,1996,3,28,19960328,3.1
Enbetsu,44_38'N,141_45'E,1996,3,29,19960329,3.2
Enbetsu,44_38'N,141_45'E,1996,3,30,19960330,3.6
Enbetsu,44_38'N,141_45'E,1996,3,31,19960331,3.8
Enbetsu,44_38'N,141_45'E,1996,4,1,19960401,3.9
Enbetsu,44_38'N,141_45'E,1996,4,2,19960402,4
Enbetsu,44_38'N,141_45'E,1996,4,3,19960403,4
Enbetsu,44_38'N,141_45'E,1996,4,4,19960404,4.2
Enbetsu,44_38'N,141_45'E,1996,4,5,19960405,4.5
Enbetsu,44_38'N,141_45'E,1996,4,6,19960406,4.7
Enbetsu,44_38'N,141_45'E,1996,4,7,19960407,4.7
Enbetsu,44_38'N,141_45'E,1996,4,8,19960408,4.7
Enbetsu,44_38'N,141_45'E,1996,4,9,19960409,4.7
Enbetsu,44_38'N,141_45'E,1996,4,10,19960410,4.7
Enbetsu,44_38'N,141_45'E,1996,4,11,19960411,4.7
Enbetsu,44_38'N,141_45'E,1996,4,12,19960412,4.6
Enbetsu,44_38'N,141_45'E,1996,4,13,19960413,4.7
Enbetsu,44_38'N,141_45'E,1996,4,14,19960414,4.9
Enbetsu,44_38'N,141_45'E,1996,4,15,19960415,5.2
Enbetsu,44_38'N,141_45'E,1996,4,16,19960416,5.4
Enbetsu,44_38'N,141_45'E,1996,4,17,19960417,5.4
Enbetsu,44_38'N,141_45'E,1996,4,18,19960418,5.4
Enbetsu,44_38'N,141_45'E,1996,4,19,19960419,5.3
Enbetsu,44_38'N,141_45'E,1996,4,20,19960420,5.2
Enbetsu,44_38'N,141_45'E,1996,4,21,19960421,5.4
Enbetsu,44_38'N,141_45'E,1996,4,22,19960422,5.8
Enbetsu,44_38'N,141_45'E,1996,4,23,19960423,6
Enbetsu,44_38'N,141_45'E,1996,4,24,19960424,6.2
Enbetsu,44_38'N,141_45'E,1996,4,25,19960425,6.5
Enbetsu,44_38'N,141_45'E,1996,4,26,19960426,6.8
Enbetsu,44_38'N,141_45'E,1996,4,27,19960427,7
Enbetsu,44_38'N,141_45'E,1996,4,28,19960428,7.3
Enbetsu,44_38'N,141_45'E,1996,4,29,19960429,7.5
Enbetsu,44_38'N,141_45'E,1996,4,30,19960430,7.4
Enbetsu,44_38'N,141_45'E,1996,5,1,19960501,7.6
Enbetsu,44_38'N,141_45'E,1996,5,2,19960502,8.1
Enbetsu,44_38'N,141_45'E,1996,5,3,19960503,8.3
Enbetsu,44_38'N,141_45'E,1996,5,4,19960504,8.1
Enbetsu,44_38'N,141_45'E,1996,5,5,19960505,7.9
Enbetsu,44_38'N,141_45'E,1996,5,6,19960506,7.3
Enbetsu,44_38'N,141_45'E,1996,5,7,19960507,6.8
Enbetsu,44_38'N,141_45'E,1996,5,8,19960508,7.1
Enbetsu,44_38'N,141_45'E,1996,5,9,19960509,7.6
Enbetsu,44_38'N,141_45'E,1996,5,10,19960510,7.2
Enbetsu,44_38'N,141_45'E,1996,5,11,19960511,6.6
Enbetsu,44_38'N,141_45'E,1996,5,12,19960512,6.7
Enbetsu,44_38'N,141_45'E,1996,5,13,19960513,7.2
Enbetsu,44_38'N,141_45'E,1996,5,14,19960514,7.3
Enbetsu,44_38'N,141_45'E,1996,5,15,19960515,7.4
Enbetsu,44_38'N,141_45'E,1996,5,16,19960516,7.5
Enbetsu,44_38'N,141_45'E,1996,5,17,19960517,7.5
Enbetsu,44_38'N,141_45'E,1996,5,18,19960518,7.5
Enbetsu,44_38'N,141_45'E,1996,5,19,19960519,8
Enbetsu,44_38'N,141_45'E,1996,5,20,19960520,8.8
Enbetsu,44_38'N,141_45'E,1996,5,21,19960521,9.5
Enbetsu,44_38'N,141_45'E,1996,5,22,19960522,10.1
Enbetsu,44_38'N,141_45'E,1996,5,23,19960523,10.1
Enbetsu,44_38'N,141_45'E,1996,5,24,19960524,9.9
Enbetsu,44_38'N,141_45'E,1996,5,25,19960525,10.3
Enbetsu,44_38'N,141_45'E,1996,5,26,19960526,10.8
Enbetsu,44_38'N,141_45'E,1996,5,27,19960527,10.9
Enbetsu,44_38'N,141_45'E,1996,5,28,19960528,11
Enbetsu,44_38'N,141_45'E,1996,5,29,19960529,11.1
Enbetsu,44_38'N,141_45'E,1996,5,30,19960530,11.2
Enbetsu,44_38'N,141_45'E,1996,5,31,19960531,11.2
Enbetsu,44_38'N,141_45'E,1996,6,1,19960601,11
Enbetsu,44_38'N,141_45'E,1996,6,2,19960602,11.1
Enbetsu,44_38'N,141_45'E,1996,6,3,19960603,11.4
Enbetsu,44_38'N,141_45'E,1996,6,4,19960604,11.6
Enbetsu,44_38'N,141_45'E,1996,6,5,19960605,11.8
Enbetsu,44_38'N,141_45'E,1996,6,6,19960606,11.9
Enbetsu,44_38'N,141_45'E,1996,6,7,19960607,12.1
Enbetsu,44_38'N,141_45'E,1996,6,8,19960608,12.4
Enbetsu,44_38'N,141_45'E,1996,6,9,19960609,12.8
Enbetsu,44_38'N,141_45'E,1996,6,10,19960610,13.5
Enbetsu,44_38'N,141_45'E,1996,6,11,19960611,13.3
Enbetsu,44_38'N,141_45'E,1996,6,12,19960612,12.4
Enbetsu,44_38'N,141_45'E,1996,6,13,19960613,13
Enbetsu,44_38'N,141_45'E,1996,6,14,19960614,14.2
Enbetsu,44_38'N,141_45'E,1996,6,15,19960615,14.1
Enbetsu,44_38'N,141_45'E,1996,6,16,19960616,14.2
Enbetsu,44_38'N,141_45'E,1996,6,17,19960617,14.6
Enbetsu,44_38'N,141_45'E,1996,6,18,19960618,13.5
Enbetsu,44_38'N,141_45'E,1996,6,19,19960619,11.5
Enbetsu,44_38'N,141_45'E,1996,6,20,19960620,10.4
Enbetsu,44_38'N,141_45'E,1996,6,21,19960621,10.6
Enbetsu,44_38'N,141_45'E,1996,6,22,19960622,11.2
Enbetsu,44_38'N,141_45'E,1996,6,23,19960623,11.9
Enbetsu,44_38'N,141_45'E,1996,6,24,19960624,12.8
Enbetsu,44_38'N,141_45'E,1996,6,25,19960625,13.1
Enbetsu,44_38'N,141_45'E,1996,6,26,19960626,14
Enbetsu,44_38'N,141_45'E,1996,6,27,19960627,15.8
Enbetsu,44_38'N,141_45'E,1996,6,28,19960628,16.3
Enbetsu,44_38'N,141_45'E,1996,6,29,19960629,16.2
Enbetsu,44_38'N,141_45'E,1996,6,30,19960630,16.2
Enbetsu,44_38'N,141_45'E,1996,7,1,19960701,16.1
Enbetsu,44_38'N,141_45'E,1996,7,2,19960702,16.1
Enbetsu,44_38'N,141_45'E,1996,7,3,19960703,16.1
Enbetsu,44_38'N,141_45'E,1996,7,4,19960704,16.5
Enbetsu,44_38'N,141_45'E,1996,7,5,19960705,16.5
Enbetsu,44_38'N,141_45'E,1996,7,6,19960706,15
Enbetsu,44_38'N,141_45'E,1996,7,7,19960707,13.5
Enbetsu,44_38'N,141_45'E,1996,7,8,19960708,13.6
Enbetsu,44_38'N,141_45'E,1996,7,9,19960709,14
Enbetsu,44_38'N,141_45'E,1996,7,10,19960710,14.8
Enbetsu,44_38'N,141_45'E,1996,7,11,19960711,15.6
Enbetsu,44_38'N,141_45'E,1996,7,12,19960712,15.3
Enbetsu,44_38'N,141_45'E,1996,7,13,19960713,16
Enbetsu,44_38'N,141_45'E,1996,7,14,19960714,17.1
Enbetsu,44_38'N,141_45'E,1996,7,15,19960715,17.2
Enbetsu,44_38'N,141_45'E,1996,7,16,19960716,17.4
Enbetsu,44_38'N,141_45'E,1996,7,17,19960717,17.7
Atsuta,43_26'N,141_22'E,1996,3,19,19960319,3.6
Atsuta,43_26'N,141_22'E,1996,3,20,19960320,3.3
Atsuta,43_26'N,141_22'E,1996,3,21,19960321,3.5
Atsuta,43_26'N,141_22'E,1996,3,22,19960322,3.7
Atsuta,43_26'N,141_22'E,1996,3,23,19960323,4
Atsuta,43_26'N,141_22'E,1996,3,24,19960324,4.2
Atsuta,43_26'N,141_22'E,1996,3,25,19960325,4
Atsuta,43_26'N,141_22'E,1996,3,26,19960326,3.8
Atsuta,43_26'N,141_22'E,1996,3,27,19960327,3.7
Atsuta,43_26'N,141_22'E,1996,3,28,19960328,3.7
Atsuta,43_26'N,141_22'E,1996,3,29,19960329,3.9
Atsuta,43_26'N,141_22'E,1996,3,30,19960330,4.2
Atsuta,43_26'N,141_22'E,1996,3,31,19960331,4.5
Atsuta,43_26'N,141_22'E,1996,4,1,19960401,4.4
Atsuta,43_26'N,141_22'E,1996,4,2,19960402,4.4
Atsuta,43_26'N,141_22'E,1996,4,3,19960403,4.4
Atsuta,43_26'N,141_22'E,1996,4,4,19960404,4.5
Atsuta,43_26'N,141_22'E,1996,4,5,19960405,4.8
Atsuta,43_26'N,141_22'E,1996,4,6,19960406,5
Atsuta,43_26'N,141_22'E,1996,4,7,19960407,5.2
