station,Lat.,long.,Y,M,D,DATE,WT
Konbumori,42_56'N,144_34'E,1994,4,27,19940427,2.6
Konbumori,42_56'N,144_34'E,1994,4,28,19940428,2.6
Konbumori,42_56'N,144_34'E,1994,4,29,19940429,3
Konbumori,42_56'N,144_34'E,1994,4,30,19940430,2.8
Konbumori,42_56'N,144_34'E,1994,5,1,19940501,2.7
Konbumori,42_56'N,144_34'E,1994,5,2,19940502,2.7
Konbumori,42_56'N,144_34'E,1994,5,3,19940503,3.1
Konbumori,42_56'N,144_34'E,1994,5,4,19940504,3.5
Konbumori,42_56'N,144_34'E,1994,5,5,19940505,3.2
Konbumori,42_56'N,144_34'E,1994,5,6,19940506,3.1
Konbumori,42_56'N,144_34'E,1994,5,7,19940507,3
Konbumori,42_56'N,144_34'E,1994,5,8,19940508,2.9
Konbumori,42_56'N,144_34'E,1994,5,9,19940509,3
Konbumori,42_56'N,144_34'E,1994,5,10,19940510,2.7
Konbumori,42_56'N,144_34'E,1994,5,11,19940511,2.6
Konbumori,42_56'N,144_34'E,1994,5,12,19940512,2.3
Konbumori,42_56'N,144_34'E,1994,5,13,19940513,1.8
Konbumori,42_56'N,144_34'E,1994,5,14,19940514,2.1
Konbumori,42_56'N,144_34'E,1994,5,15,19940515,2.9
Konbumori,42_56'N,144_34'E,1994,5,16,19940516,3.1
Konbumori,42_56'N,144_34'E,1994,5,17,19940517,3.1
Konbumori,42_56'N,144_34'E,1994,5,18,19940518,3.2
Konbumori,42_56'N,144_34'E,1994,5,19,19940519,2.9
Konbumori,42_56'N,144_34'E,1994,5,20,19940520,2.7
Konbumori,42_56'N,144_34'E,1994,5,21,19940521,3.5
Konbumori,42_56'N,144_34'E,1994,5,22,19940522,3.8
Konbumori,42_56'N,144_34'E,1994,5,23,19940523,3.8
Konbumori,42_56'N,144_34'E,1994,5,24,19940524,4.3
Konbumori,42_56'N,144_34'E,1994,5,25,19940525,5.6
Konbumori,42_56'N,144_34'E,1994,5,26,19940526,6.4
Konbumori,42_56'N,144_34'E,1994,5,27,19940527,6.3
Konbumori,42_56'N,144_34'E,1994,5,28,19940528,5.7
Konbumori,42_56'N,144_34'E,1994,5,29,19940529,5.2
Konbumori,42_56'N,144_34'E,1994,5,30,19940530,5.2
Konbumori,42_56'N,144_34'E,1994,5,31,19940531,5.3
Konbumori,42_56'N,144_34'E,1994,6,1,19940601,5.3
Konbumori,42_56'N,144_34'E,1994,6,2,19940602,5.8
Konbumori,42_56'N,144_34'E,1994,6,3,19940603,6.5
Konbumori,42_56'N,144_34'E,1994,6,4,19940604,6.5
Konbumori,42_56'N,144_34'E,1994,6,5,19940605,6.9
Konbumori,42_56'N,144_34'E,1994,6,6,19940606,7.4
Konbumori,42_56'N,144_34'E,1994,6,7,19940607,7.7
Konbumori,42_56'N,144_34'E,1994,6,8,19940608,7.7
Konbumori,42_56'N,144_34'E,1994,6,9,19940609,7.7
Konbumori,42_56'N,144_34'E,1994,6,10,19940610,7.9
Konbumori,42_56'N,144_34'E,1994,6,11,19940611,8
Konbumori,42_56'N,144_34'E,1994,6,12,19940612,8.1
Konbumori,42_56'N,144_34'E,1994,6,13,19940613,8.1
Konbumori,42_56'N,144_34'E,1994,6,14,19940614,7.8
Konbumori,42_56'N,144_34'E,1994,6,15,19940615,6.8
Konbumori,42_56'N,144_34'E,1994,6,16,19940616,6.6
Konbumori,42_56'N,144_34'E,1994,6,17,19940617,7.6
Konbumori,42_56'N,144_34'E,1994,6,18,19940618,7.7
Konbumori,42_56'N,144_34'E,1994,6,19,19940619,7.6
Konbumori,42_56'N,144_34'E,1994,6,20,19940620,7.7
Konbumori,42_56'N,144_34'E,1994,6,21,19940621,7.6
Konbumori,42_56'N,144_34'E,1994,6,22,19940622,7.4
Konbumori,42_56'N,144_34'E,1994,6,23,19940623,7.3
Konbumori,42_56'N,144_34'E,1994,6,24,19940624,7.5
Konbumori,42_56'N,144_34'E,1994,6,25,19940625,8.3
Konbumori,42_56'N,144_34'E,1994,6,26,19940626,8.7
Konbumori,42_56'N,144_34'E,1994,6,27,19940627,8.2
Konbumori,42_56'N,144_34'E,1994,6,28,19940628,8.1
Konbumori,42_56'N,144_34'E,1994,6,29,19940629,8
Konbumori,42_56'N,144_34'E,1994,6,30,19940630,7.9
Konbumori,42_56'N,144_34'E,1994,7,1,19940701,8.2
Konbumori,42_56'N,144_34'E,1994,7,2,19940702,8.2
Konbumori,42_56'N,144_34'E,1994,7,3,19940703,7.9
Konbumori,42_56'N,144_34'E,1994,7,4,19940704,7.6
Konbumori,42_56'N,144_34'E,1994,7,5,19940705,8.2
Konbumori,42_56'N,144_34'E,1994,7,6,19940706,9.3
Konbumori,42_56'N,144_34'E,1994,7,7,19940707,9.9
Konbumori,42_56'N,144_34'E,1994,7,8,19940708,10.4
Konbumori,42_56'N,144_34'E,1994,7,9,19940709,11.1
Konbumori,42_56'N,144_34'E,1994,7,10,19940710,10.6
Konbumori,42_56'N,144_34'E,1994,7,11,19940711,9.6
Konbumori,42_56'N,144_34'E,1994,7,12,19940712,9.8
Konbumori,42_56'N,144_34'E,1994,7,13,19940713,10.4
Konbumori,42_56'N,144_34'E,1994,7,14,19940714,10.2
Konbumori,42_56'N,144_34'E,1994,7,15,19940715,10
Konbumori,42_56'N,144_34'E,1994,7,16,19940716,11.3
Konbumori,42_56'N,144_34'E,1994,7,17,19940717,12.3
Konbumori,42_56'N,144_34'E,1994,7,18,19940718,11.5
Konbumori,42_56'N,144_34'E,1994,7,19,19940719,11.2
Konbumori,42_56'N,144_34'E,1994,7,20,19940720,11.2
Konbumori,42_56'N,144_34'E,1994,7,21,19940721,10.4
Konbumori,42_56'N,144_34'E,1994,7,22,19940722,10.3
Konbumori,42_56'N,144_34'E,1994,7,23,19940723,10.7
Konbumori,42_56'N,144_34'E,1994,7,24,19940724,11.7
Konbumori,42_56'N,144_34'E,1994,7,25,19940725,12.3
Konbumori,42_56'N,144_34'E,1994,7,26,19940726,12.1
Konbumori,42_56'N,144_34'E,1994,7,27,19940727,12.2
Konbumori,42_56'N,144_34'E,1994,7,28,19940728,12.4
Konbumori,42_56'N,144_34'E,1995,3,6,19950306,-0.4
Konbumori,42_56'N,144_34'E,1995,3,7,19950307,-0.2
Konbumori,42_56'N,144_34'E,1995,3,8,19950308,-0.2
Konbumori,42_56'N,144_34'E,1995,3,9,19950309,-0.2
Konbumori,42_56'N,144_34'E,1995,3,10,19950310,-0.2
Konbumori,42_56'N,144_34'E,1995,3,11,19950311,-0.1
Konbumori,42_56'N,144_34'E,1995,3,12,19950312,-0.1
Konbumori,42_56'N,144_34'E,1995,3,13,19950313,-0.1
Konbumori,42_56'N,144_34'E,1995,3,14,19950314,0
Konbumori,42_56'N,144_34'E,1995,3,15,19950315,0.3
Konbumori,42_56'N,144_34'E,1995,3,16,19950316,0.5
Konbumori,42_56'N,144_34'E,1995,3,17,19950317,0.4
Konbumori,42_56'N,144_34'E,1995,3,18,19950318,0.2
Konbumori,42_56'N,144_34'E,1995,3,19,19950319,0.4
Konbumori,42_56'N,144_34'E,1995,3,20,19950320,0.6
Konbumori,42_56'N,144_34'E,1995,3,21,19950321,0.7
Konbumori,42_56'N,144_34'E,1995,3,22,19950322,0.7
Konbumori,42_56'N,144_34'E,1995,3,23,19950323,0.9
Konbumori,42_56'N,144_34'E,1995,3,24,19950324,1.2
Konbumori,42_56'N,144_34'E,1995,3,25,19950325,1
Konbumori,42_56'N,144_34'E,1995,3,26,19950326,1
Konbumori,42_56'N,144_34'E,1995,3,27,19950327,1.2
Konbumori,42_56'N,144_34'E,1995,3,28,19950328,1
Konbumori,42_56'N,144_34'E,1995,3,29,19950329,1.2
Konbumori,42_56'N,144_34'E,1995,3,30,19950330,1.5
Konbumori,42_56'N,144_34'E,1995,3,31,19950331,1.5
Konbumori,42_56'N,144_34'E,1995,4,1,19950401,1.4
Konbumori,42_56'N,144_34'E,1995,4,2,19950402,1.5
Konbumori,42_56'N,144_34'E,1995,4,3,19950403,1.7
Konbumori,42_56'N,144_34'E,1995,4,4,19950404,1.9
Konbumori,42_56'N,144_34'E,1995,4,5,19950405,2
Konbumori,42_56'N,144_34'E,1995,4,6,19950406,2.2
Konbumori,42_56'N,144_34'E,1995,4,7,19950407,2.2
Konbumori,42_56'N,144_34'E,1995,4,8,19950408,1.9
Konbumori,42_56'N,144_34'E,1995,4,9,19950409,1.6
Konbumori,42_56'N,144_34'E,1995,4,10,19950410,1.5
Konbumori,42_56'N,144_34'E,1995,4,11,19950411,1.4
Konbumori,42_56'N,144_34'E,1995,4,12,19950412,1.6
Konbumori,42_56'N,144_34'E,1995,4,13,19950413,1.6
Konbumori,42_56'N,144_34'E,1995,4,14,19950414,1.6
Konbumori,42_56'N,144_34'E,1995,4,15,19950415,2.3
Konbumori,42_56'N,144_34'E,1995,4,16,19950416,2.4
Konbumori,42_56'N,144_34'E,1995,4,17,19950417,2.2
Konbumori,42_56'N,144_34'E,1995,4,18,19950418,2.1
Konbumori,42_56'N,144_34'E,1995,4,19,19950419,2.1
Konbumori,42_56'N,144_34'E,1995,4,20,19950420,2
Konbumori,42_56'N,144_34'E,1995,4,21,19950421,1.8
Konbumori,42_56'N,144_34'E,1995,4,22,19950422,2.3
Konbumori,42_56'N,144_34'E,1995,4,23,19950423,2.7
Konbumori,42_56'N,144_34'E,1995,4,24,19950424,2.8
Konbumori,42_56'N,144_34'E,1995,4,25,19950425,3.1
Konbumori,42_56'N,144_34'E,1995,4,26,19950426,2.9
Konbumori,42_56'N,144_34'E,1995,4,27,19950427,2.8
Konbumori,42_56'N,144_34'E,1995,4,28,19950428,2.9
Konbumori,42_56'N,144_34'E,1995,4,29,19950429,2.9
Konbumori,42_56'N,144_34'E,1995,4,30,19950430,3
Konbumori,42_56'N,144_34'E,1995,5,1,19950501,3.3
Konbumori,42_56'N,144_34'E,1995,5,2,19950502,3.6
Konbumori,42_56'N,144_34'E,1995,5,3,19950503,4
Konbumori,42_56'N,144_34'E,1995,5,4,19950504,3.8
Konbumori,42_56'N,144_34'E,1995,5,5,19950505,3.2
Konbumori,42_56'N,144_34'E,1995,5,6,19950506,2.6
Konbumori,42_56'N,144_34'E,1995,5,7,19950507,2.5
Konbumori,42_56'N,144_34'E,1995,5,8,19950508,3.2
Konbumori,42_56'N,144_34'E,1995,5,9,19950509,3.5
Konbumori,42_56'N,144_34'E,1995,5,10,19950510,3.2
Konbumori,42_56'N,144_34'E,1995,5,11,19950511,3.5
Konbumori,42_56'N,144_34'E,1995,5,12,19950512,4.1
Konbumori,42_56'N,144_34'E,1995,5,13,19950513,4.2
Konbumori,42_56'N,144_34'E,1995,5,14,19950514,4.8
Konbumori,42_56'N,144_34'E,1995,5,15,19950515,5.8
Konbumori,42_56'N,144_34'E,1995,5,16,19950516,6
Konbumori,42_56'N,144_34'E,1995,5,17,19950517,5.2
Konbumori,42_56'N,144_34'E,1995,5,18,19950518,4.8
Konbumori,42_56'N,144_34'E,1995,5,19,19950519,5
Konbumori,42_56'N,144_34'E,1995,5,20,19950520,5
Konbumori,42_56'N,144_34'E,1995,5,21,19950521,4.9
Konbumori,42_56'N,144_34'E,1995,5,22,19950522,5.1
Konbumori,42_56'N,144_34'E,1995,5,23,19950523,5.2
Konbumori,42_56'N,144_34'E,1995,5,24,19950524,5
Konbumori,42_56'N,144_34'E,1995,5,25,19950525,5
Konbumori,42_56'N,144_34'E,1995,5,26,19950526,5.1
Konbumori,42_56'N,144_34'E,1995,5,27,19950527,4.9
Konbumori,42_56'N,144_34'E,1995,5,28,19950528,4.8
Konbumori,42_56'N,144_34'E,1995,5,29,19950529,4.9
Konbumori,42_56'N,144_34'E,1995,5,30,19950530,5.5
Konbumori,42_56'N,144_34'E,1995,5,31,19950531,6.2
Konbumori,42_56'N,144_34'E,1995,6,1,19950601,6.1
Konbumori,42_56'N,144_34'E,1995,6,2,19950602,5.9
Konbumori,42_56'N,144_34'E,1995,6,3,19950603,6.3
Konbumori,42_56'N,144_34'E,1995,6,4,19950604,6.7
Konbumori,42_56'N,144_34'E,1995,6,5,19950605,6.6
Konbumori,42_56'N,144_34'E,1995,6,6,19950606,6.6
Konbumori,42_56'N,144_34'E,1995,6,7,19950607,6.7
Konbumori,42_56'N,144_34'E,1995,6,8,19950608,6.8
Konbumori,42_56'N,144_34'E,1995,6,9,19950609,6.6
Konbumori,42_56'N,144_34'E,1995,6,10,19950610,6.3
Konbumori,42_56'N,144_34'E,1995,6,11,19950611,6.4
Konbumori,42_56'N,144_34'E,1995,6,12,19950612,6
Konbumori,42_56'N,144_34'E,1995,6,13,19950613,6.4
Konbumori,42_56'N,144_34'E,1995,6,14,19950614,6.8
Konbumori,42_56'N,144_34'E,1995,6,15,19950615,6.6
Konbumori,42_56'N,144_34'E,1995,6,16,19950616,7.6
Konbumori,42_56'N,144_34'E,1995,6,17,19950617,8.1
Konbumori,42_56'N,144_34'E,1995,6,18,19950618,7.3
Konbumori,42_56'N,144_34'E,1995,6,19,19950619,7.2
Konbumori,42_56'N,144_34'E,1995,6,20,19950620,8.1
Konbumori,42_56'N,144_34'E,1995,6,21,19950621,8
Konbumori,42_56'N,144_34'E,1995,6,22,19950622,7.6
Konbumori,42_56'N,144_34'E,1995,6,23,19950623,7.4
Konbumori,42_56'N,144_34'E,1995,6,24,19950624,6.9
Konbumori,42_56'N,144_34'E,1995,6,25,19950625,7.3
Konbumori,42_56'N,144_34'E,1995,6,26,19950626,8.5
Konbumori,42_56'N,144_34'E,1995,6,27,19950627,8.9
Konbumori,42_56'N,144_34'E,1995,6,28,19950628,9
Konbumori,42_56'N,144_34'E,1995,6,29,19950629,9.2
Konbumori,42_56'N,144_34'E,1995,6,30,19950630,8.9
Konbumori,42_56'N,144_34'E,1995,7,1,19950701,8.6
Konbumori,42_56'N,144_34'E,1995,7,2,19950702,8.7
Konbumori,42_56'N,144_34'E,1995,7,3,19950703,9.5
Konbumori,42_56'N,144_34'E,1995,7,4,19950704,9.7
Konbumori,42_56'N,144_34'E,1995,7,5,19950705,8.9
Konbumori,42_56'N,144_34'E,1995,7,6,19950706,8.6
Konbumori,42_56'N,144_34'E,1995,7,7,19950707,9.2
Konbumori,42_56'N,144_34'E,1995,7,8,19950708,8.9
Konbumori,42_56'N,144_34'E,1995,7,9,19950709,8.2
Konbumori,42_56'N,144_34'E,1995,7,10,19950710,9.2
Konbumori,42_56'N,144_34'E,1995,7,11,19950711,10.2
Konbumori,42_56'N,144_34'E,1995,7,12,19950712,9.8
Konbumori,42_56'N,144_34'E,1995,7,13,19950713,10.1
Konbumori,42_56'N,144_34'E,1995,7,14,19950714,10.8
Konbumori,42_56'N,144_34'E,1995,7,15,19950715,10.5
Konbumori,42_56'N,144_34'E,1995,7,16,19950716,10.1
Konbumori,42_56'N,144_34'E,1995,7,17,19950717,9.7
Konbumori,42_56'N,144_34'E,1995,7,18,19950718,9.7
Konbumori,42_56'N,144_34'E,1995,7,19,19950719,9.5
Konbumori,42_56'N,144_34'E,1995,7,20,19950720,9.1
Konbumori,42_56'N,144_34'E,1995,7,21,19950721,8.8
Konbumori,42_56'N,144_34'E,1995,7,22,19950722,8.7
Konbumori,42_56'N,144_34'E,1995,7,23,19950723,9.2
Konbumori,42_56'N,144_34'E,1995,7,24,19950724,9.8
Konbumori,42_56'N,144_34'E,1995,7,25,19950725,10
Konbumori,42_56'N,144_34'E,1995,7,26,19950726,9.8
Konbumori,42_56'N,144_34'E,1995,7,27,19950727,9.6
Konbumori,42_56'N,144_34'E,1995,7,28,19950728,10.6
Konbumori,42_56'N,144_34'E,1995,7,29,19950729,11.6
Konbumori,42_56'N,144_34'E,1996,3,4,19960304,-0.6
Konbumori,42_56'N,144_34'E,1996,3,5,19960305,-0.6
Konbumori,42_56'N,144_34'E,1996,3,6,19960306,-0.6
Konbumori,42_56'N,144_34'E,1996,3,7,19960307,-0.7
Konbumori,42_56'N,144_34'E,1996,3,8,19960308,-0.7
Konbumori,42_56'N,144_34'E,1996,3,9,19960309,-0.7
Konbumori,42_56'N,144_34'E,1996,3,10,19960310,-0.6
Konbumori,42_56'N,144_34'E,1996,3,11,19960311,-0.6
Konbumori,42_56'N,144_34'E,1996,3,12,19960312,-0.6
Konbumori,42_56'N,144_34'E,1996,3,13,19960313,-0.5
Konbumori,42_56'N,144_34'E,1996,3,14,19960314,-0.4
Konbumori,42_56'N,144_34'E,1996,3,15,19960315,-0.3
Konbumori,42_56'N,144_34'E,1996,3,16,19960316,-0.3
Konbumori,42_56'N,144_34'E,1996,3,17,19960317,-0.4
Konbumori,42_56'N,144_34'E,1996,3,18,19960318,-0.3
Konbumori,42_56'N,144_34'E,1996,3,19,19960319,-0.2
Konbumori,42_56'N,144_34'E,1996,3,20,19960320,-0.5
Konbumori,42_56'N,144_34'E,1996,3,21,19960321,-0.5
Konbumori,42_56'N,144_34'E,1996,3,22,19960322,-0.4
Konbumori,42_56'N,144_34'E,1996,3,23,19960323,-0.4
Konbumori,42_56'N,144_34'E,1996,3,24,19960324,-0.3
Konbumori,42_56'N,144_34'E,1996,3,25,19960325,-0.3
Konbumori,42_56'N,144_34'E,1996,3,26,19960326,-0.2
Konbumori,42_56'N,144_34'E,1996,3,27,19960327,0
Konbumori,42_56'N,144_34'E,1996,3,28,19960328,-0.1
Konbumori,42_56'N,144_34'E,1996,3,29,19960329,0
Konbumori,42_56'N,144_34'E,1996,3,30,19960330,0.2
Konbumori,42_56'N,144_34'E,1996,3,31,19960331,0.4
Konbumori,42_56'N,144_34'E,1996,4,1,19960401,0.5
Konbumori,42_56'N,144_34'E,1996,4,2,19960402,0.5
Konbumori,42_56'N,144_34'E,1996,4,3,19960403,0.6
Konbumori,42_56'N,144_34'E,1996,4,4,19960404,0.6
Konbumori,42_56'N,144_34'E,1996,4,5,19960405,0.6
Konbumori,42_56'N,144_34'E,1996,4,6,19960406,0.6
Konbumori,42_56'N,144_34'E,1996,4,7,19960407,0.8
Konbumori,42_56'N,144_34'E,1996,4,8,19960408,1.3
Konbumori,42_56'N,144_34'E,1996,4,9,19960409,1.8
Konbumori,42_56'N,144_34'E,1996,4,10,19960410,1.8
Konbumori,42_56'N,144_34'E,1996,4,11,19960411,1.8
Konbumori,42_56'N,144_34'E,1996,4,12,19960412,1.7
Konbumori,42_56'N,144_34'E,1996,4,13,19960413,1.6
Konbumori,42_56'N,144_34'E,1996,4,14,19960414,1.8
Konbumori,42_56'N,144_34'E,1996,4,15,19960415,1.2
Konbumori,42_56'N,144_34'E,1996,4,16,19960416,0.8
Konbumori,42_56'N,144_34'E,1996,4,17,19960417,1.1
Konbumori,42_56'N,144_34'E,1996,4,18,19960418,1.2
Konbumori,42_56'N,144_34'E,1996,4,19,19960419,1.3
Konbumori,42_56'N,144_34'E,1996,4,20,19960420,1.5
Konbumori,42_56'N,144_34'E,1996,4,21,19960421,1.7
Konbumori,42_56'N,144_34'E,1996,4,22,19960422,2
Konbumori,42_56'N,144_34'E,1996,4,23,19960423,2.2
Konbumori,42_56'N,144_34'E,1996,4,24,19960424,2.4
Konbumori,42_56'N,144_34'E,1996,4,25,19960425,2.5
Konbumori,42_56'N,144_34'E,1996,4,26,19960426,2.6
Konbumori,42_56'N,144_34'E,1996,4,27,19960427,2.6
Konbumori,42_56'N,144_34'E,1996,4,28,19960428,2.7
Konbumori,42_56'N,144_34'E,1996,4,29,19960429,2.5
Konbumori,42_56'N,144_34'E,1996,4,30,19960430,2.3
Konbumori,42_56'N,144_34'E,1996,5,1,19960501,2.8
Konbumori,42_56'N,144_34'E,1996,5,2,19960502,3.5
Konbumori,42_56'N,144_34'E,1996,5,3,19960503,3.8
Konbumori,42_56'N,144_34'E,1996,5,4,19960504,3.3
Konbumori,42_56'N,144_34'E,1996,5,5,19960505,3.1
Konbumori,42_56'N,144_34'E,1996,5,6,19960506,2.7
Konbumori,42_56'N,144_34'E,1996,5,7,19960507,2.4
Konbumori,42_56'N,144_34'E,1996,5,8,19960508,3.4
Konbumori,42_56'N,144_34'E,1996,5,9,19960509,3.8
Konbumori,42_56'N,144_34'E,1996,5,10,19960510,3.1
Konbumori,42_56'N,144_34'E,1996,5,11,19960511,2.8
Konbumori,42_56'N,144_34'E,1996,5,12,19960512,3.3
Konbumori,42_56'N,144_34'E,1996,5,13,19960513,3.8
Konbumori,42_56'N,144_34'E,1996,5,14,19960514,4.2
Konbumori,42_56'N,144_34'E,1996,5,15,19960515,4.1
Konbumori,42_56'N,144_34'E,1996,5,16,19960516,3.7
Konbumori,42_56'N,144_34'E,1996,5,17,19960517,3.6
Konbumori,42_56'N,144_34'E,1996,5,18,19960518,4
Konbumori,42_56'N,144_34'E,1996,5,19,19960519,4.5
Konbumori,42_56'N,144_34'E,1996,5,20,19960520,4.7
Konbumori,42_56'N,144_34'E,1996,5,21,19960521,4.6
Konbumori,42_56'N,144_34'E,1996,5,22,19960522,4.5
Konbumori,42_56'N,144_34'E,1996,5,23,19960523,4.3
Konbumori,42_56'N,144_34'E,1996,5,24,19960524,4.2
Konbumori,42_56'N,144_34'E,1996,5,25,19960525,4.3
Konbumori,42_56'N,144_34'E,1996,5,26,19960526,5
Konbumori,42_56'N,144_34'E,1996,5,27,19960527,5.8
Konbumori,42_56'N,144_34'E,1996,5,28,19960528,5.8
Konbumori,42_56'N,144_34'E,1996,5,29,19960529,6.4
Konbumori,42_56'N,144_34'E,1996,5,30,19960530,6.7
Konbumori,42_56'N,144_34'E,1996,5,31,19960531,5.7
Konbumori,42_56'N,144_34'E,1996,6,1,19960601,5.6
Konbumori,42_56'N,144_34'E,1996,6,2,19960602,5.6
Konbumori,42_56'N,144_34'E,1996,6,3,19960603,5.5
Konbumori,42_56'N,144_34'E,1996,6,4,19960604,5.5
Konbumori,42_56'N,144_34'E,1996,6,5,19960605,5.5
Konbumori,42_56'N,144_34'E,1996,6,6,19960606,6.1
Konbumori,42_56'N,144_34'E,1996,6,7,19960607,6.3
Konbumori,42_56'N,144_34'E,1996,6,8,19960608,6.1
Konbumori,42_56'N,144_34'E,1996,6,9,19960609,6.3
Konbumori,42_56'N,144_34'E,1996,6,10,19960610,7.1
Konbumori,42_56'N,144_34'E,1996,6,11,19960611,7.7
Konbumori,42_56'N,144_34'E,1996,6,12,19960612,8
Konbumori,42_56'N,144_34'E,1996,6,13,19960613,8
Konbumori,42_56'N,144_34'E,1996,6,14,19960614,7.7
Konbumori,42_56'N,144_34'E,1996,6,15,19960615,8.1
Konbumori,42_56'N,144_34'E,1996,6,16,19960616,9
Konbumori,42_56'N,144_34'E,1996,6,17,19960617,8.9
Konbumori,42_56'N,144_34'E,1996,6,18,19960618,8.2
Konbumori,42_56'N,144_34'E,1996,6,19,19960619,7.8
Konbumori,42_56'N,144_34'E,1996,6,20,19960620,7.7
Konbumori,42_56'N,144_34'E,1996,6,21,19960621,8.4
Konbumori,42_56'N,144_34'E,1996,6,22,19960622,9
Konbumori,42_56'N,144_34'E,1996,6,23,19960623,8.5
Konbumori,42_56'N,144_34'E,1996,6,24,19960624,8.6
Konbumori,42_56'N,144_34'E,1996,6,25,19960625,9.2
Konbumori,42_56'N,144_34'E,1996,6,26,19960626,9.2
Konbumori,42_56'N,144_34'E,1996,6,27,19960627,9
Konbumori,42_56'N,144_34'E,1996,6,28,19960628,8.3
Konbumori,42_56'N,144_34'E,1996,6,29,19960629,8
Konbumori,42_56'N,144_34'E,1996,6,30,19960630,9.3
Konbumori,42_56'N,144_34'E,1996,7,1,19960701,10
Konbumori,42_56'N,144_34'E,1996,7,2,19960702,9.1
Konbumori,42_56'N,144_34'E,1996,7,3,19960703,9.1
Konbumori,42_56'N,144_34'E,1996,7,4,19960704,9.5
Konbumori,42_56'N,144_34'E,1996,7,5,19960705,9.4
Konbumori,42_56'N,144_34'E,1996,7,6,19960706,8.7
Konbumori,42_56'N,144_34'E,1996,7,7,19960707,8.1
Konbumori,42_56'N,144_34'E,1996,7,8,19960708,8.7
Konbumori,42_56'N,144_34'E,1996,7,9,19960709,8.9
Konbumori,42_56'N,144_34'E,1996,7,10,19960710,8.6
Konbumori,42_56'N,144_34'E,1996,7,11,19960711,8.6
Konbumori,42_56'N,144_34'E,1996,7,12,19960712,8.3
Konbumori,42_56'N,144_34'E,1996,7,13,19960713,8.6
Konbumori,42_56'N,144_34'E,1996,7,14,19960714,9.6
Konbumori,42_56'N,144_34'E,1996,7,15,19960715,10.3
Konbumori,42_56'N,144_34'E,1996,7,16,19960716,10.5
Konbumori,42_56'N,144_34'E,1996,7,17,19960717,10.6
Konbumori,42_56'N,144_34'E,1996,7,18,19960718,10.4
Konbumori,42_56'N,144_34'E,1996,7,19,19960719,10.6
Konbumori,42_56'N,144_34'E,1996,7,20,19960720,10.5
Konbumori,42_56'N,144_34'E,1996,7,21,19960721,9.7
Konbumori,42_56'N,144_34'E,1996,7,22,19960722,9.1
Konbumori,42_56'N,144_34'E,1996,7,23,19960723,9.5
Konbumori,42_56'N,144_34'E,1996,7,24,19960724,10.6
Konbumori,42_56'N,144_34'E,1996,7,25,19960725,11.3
Konbumori,42_56'N,144_34'E,1996,7,26,19960726,11.2
Konbumori,42_56'N,144_34'E,1997,3,6,19970306,-0.2
Konbumori,42_56'N,144_34'E,1997,3,7,19970307,-0.6
Konbumori,42_56'N,144_34'E,1997,3,8,19970308,-0.5
Konbumori,42_56'N,144_34'E,1997,3,9,19970309,-0.5
Konbumori,42_56'N,144_34'E,1997,3,10,19970310,-0.6
